Subject,Start Date,Start Time,Location,Description
WWSB Junioren: D-Junioren,2024-05-13,18:00,"Turnhalle Busswil, Bahnhofstrasse 23, Busswil","https://wwsbjunioren.kadermanager.de/events/18223496  
Erstes Training Saison 24/25"
WWSB Junioren: E-Junioren,2024-05-14,17:15,"Turnhalle Busswil, Bahnhofstrasse 23, Busswil","https://wwsbjunioren.kadermanager.de/events/18223481  
Erstes Training Saison 24/25
(beide Hallen bis 1815Uhr, danach nur die untere)"
WWSB Junioren: F-Junioren,2024-05-15,16:30,"Sporthalle Schüpfen, Schulstrasse 15","https://wwsbjunioren.kadermanager.de/events/18223480  
Erstes Training Saison 24/25"
WWSB Junioren: D-Junioren,2024-05-15,18:00,"Turnhalle Busswil, Bahnhofstrasse 23, Busswil",https://wwsbjunioren.kadermanager.de/events/18223497
WWSB Junioren: E-Junioren Skills Training,2024-05-17,17:00,"Nespoly Lyss, Oberer Aareweg 24",https://wwsbjunioren.kadermanager.de/events/18223483
WWSB Junioren: Trainerkickoff,2024-05-18,09:00,Noch offen,"https://wwsbjunioren.kadermanager.de/events/18224435  
Für alle Headcoaches und Assistenten der Saison 24/25"
WWSB Junioren: E Junioren/-innen,2024-05-21,17:15,"Turnhalle Busswil, Bahnhofstrasse 23, Busswil","https://wwsbjunioren.kadermanager.de/events/18237298  
Bis 18:15 Uhr beide Hallen, danach nur die untere."
WWSB Junioren: F Junioren/-innen,2024-05-22,16:30,"Sporthalle Schüpfen, Schulstrasse 15",https://wwsbjunioren.kadermanager.de/events/18237341
WWSB Junioren: UH Schule,2024-05-22,17:00,"Turnhalle Busswil, Bahnhofstrasse 23, Busswil",https://wwsbjunioren.kadermanager.de/events/18237376
WWSB Junioren: D Junioren/-innen,2024-05-22,18:00,"Turnhalle Busswil, Bahnhofstrasse 23, Busswil",https://wwsbjunioren.kadermanager.de/events/18237307
WWSB Junioren: F-Skills,2024-05-24,17:00,"Sporthalle Schüpfen, Schulstrasse 15","https://wwsbjunioren.kadermanager.de/events/18214182  
Training findet statt, wenn sich mindestens 6 Spieler/-innen und 1 Trainer/-in angemeldet haben."
WWSB Junioren: E Junioren/-innen Skills Training,2024-05-24,17:00,"Nespoly Lyss, Oberer Aareweg 24",https://wwsbjunioren.kadermanager.de/events/18237325
"WWSB Junioren: U12 ABGESAGT, da HV.",2024-05-25,09:00,"Sporthalle Schüpfen, Schulstrasse 15","https://wwsbjunioren.kadermanager.de/events/18192604  
Grossfeldtraining für die Jahrgänge '13 & '14
Hauptversammlung des UHC."
WWSB Junioren: D-Junioren/-innen,2024-05-27,18:00,"Turnhalle Busswil, Bahnhofstrasse 23, Busswil",https://wwsbjunioren.kadermanager.de/events/18237261
WWSB Junioren: E Junioren/-innen,2024-05-28,17:15,"Turnhalle Busswil, Bahnhofstrasse 23, Busswil","https://wwsbjunioren.kadermanager.de/events/18237299  
Bis 18:15 Uhr beide Hallen, danach nur die untere."
WWSB Junioren: F Junioren/-innen,2024-05-29,16:30,"Sporthalle Schüpfen, Schulstrasse 15",https://wwsbjunioren.kadermanager.de/events/18237342
WWSB Junioren: UH Schule,2024-05-29,17:00,"Turnhalle Busswil, Bahnhofstrasse 23, Busswil",https://wwsbjunioren.kadermanager.de/events/18237377
WWSB Junioren: D Junioren/-innen,2024-05-29,18:00,"Turnhalle Busswil, Bahnhofstrasse 23, Busswil",https://wwsbjunioren.kadermanager.de/events/18237308
WWSB Junioren: E Junioren/-innen Skills Training,2024-05-31,17:00,"Nespoly Lyss, Oberer Aareweg 24",https://wwsbjunioren.kadermanager.de/events/18237326
WWSB Junioren: D-Girls,2024-06-01,09:00,"Sporthalle Schüpfen, Schulstrasse 15","https://wwsbjunioren.kadermanager.de/events/18192634  
offenes Kleinfeldtraining für Mädchen mit Jahrgang
2012 - 2016"
WWSB Junioren: D-Junioren/-innen,2024-06-03,18:00,"Turnhalle Busswil, Bahnhofstrasse 23, Busswil",https://wwsbjunioren.kadermanager.de/events/18237262
WWSB Junioren: E Junioren/-innen,2024-06-04,17:15,"Turnhalle Busswil, Bahnhofstrasse 23, Busswil","https://wwsbjunioren.kadermanager.de/events/18237300  
Bis 18:15 Uhr beide Hallen, danach nur die untere."
WWSB Junioren: F Junioren/-innen,2024-06-05,16:30,"Sporthalle Schüpfen, Schulstrasse 15",https://wwsbjunioren.kadermanager.de/events/18237343
WWSB Junioren: UH Schule,2024-06-05,17:00,"Turnhalle Busswil, Bahnhofstrasse 23, Busswil",https://wwsbjunioren.kadermanager.de/events/18237378
WWSB Junioren: D Junioren/-innen,2024-06-05,18:00,"Turnhalle Busswil, Bahnhofstrasse 23, Busswil",https://wwsbjunioren.kadermanager.de/events/18237309
WWSB Junioren: F-Skills,2024-06-07,17:00,"Sporthalle Schüpfen, Schulstrasse 15","https://wwsbjunioren.kadermanager.de/events/18214184  
Training findet statt, wenn sich mindestens 6 Spieler/-innen und 1 Trainer/-in angemeldet haben."
WWSB Junioren: E Junioren/-innen Skills Training,2024-06-07,17:00,"Nespoly Lyss, Oberer Aareweg 24",https://wwsbjunioren.kadermanager.de/events/18237327
WWSB Junioren: U12,2024-06-08,09:00,"Sporthalle Schüpfen, Schulstrasse 15","https://wwsbjunioren.kadermanager.de/events/18214093  
Grossfeldtraining für die Jahrgänge 2013 und 2014"
WWSB Junioren: D-Junioren/-innen,2024-06-10,18:00,"Turnhalle Busswil, Bahnhofstrasse 23, Busswil",https://wwsbjunioren.kadermanager.de/events/18237263
WWSB Junioren: E Junioren/-innen,2024-06-11,17:15,"Turnhalle Busswil, Bahnhofstrasse 23, Busswil","https://wwsbjunioren.kadermanager.de/events/18237301  
Bis 18:15 Uhr beide Hallen, danach nur die untere."
WWSB Junioren: F Junioren/-innen,2024-06-12,16:30,"Sporthalle Schüpfen, Schulstrasse 15",https://wwsbjunioren.kadermanager.de/events/18237344
WWSB Junioren: UH Schule,2024-06-12,17:00,"Turnhalle Busswil, Bahnhofstrasse 23, Busswil",https://wwsbjunioren.kadermanager.de/events/18237379
WWSB Junioren: D Junioren/-innen,2024-06-12,18:00,"Turnhalle Busswil, Bahnhofstrasse 23, Busswil",https://wwsbjunioren.kadermanager.de/events/18237310
WWSB Junioren: F-Skills,2024-06-14,17:00,"Sporthalle Schüpfen, Schulstrasse 15","https://wwsbjunioren.kadermanager.de/events/18214185  
Training findet statt, wenn sich mindestens 6 Spieler/-innen und 1 Trainer/-in angemeldet haben."
WWSB Junioren: E Junioren/-innen Skills Training,2024-06-14,17:00,"Nespoly Lyss, Oberer Aareweg 24",https://wwsbjunioren.kadermanager.de/events/18237328
WWSB Junioren: D-Girls,2024-06-15,09:00,"Sporthalle Schüpfen, Schulstrasse 15","https://wwsbjunioren.kadermanager.de/events/18214153  
offenes Kleinfeldtraining für Mädchen mit Jahrgang 2012 - 2016"
WWSB Junioren: D-Junioren/-innen,2024-06-17,18:00,"Turnhalle Busswil, Bahnhofstrasse 23, Busswil",https://wwsbjunioren.kadermanager.de/events/18237264
WWSB Junioren: E Junioren/-innen,2024-06-18,17:15,"Turnhalle Busswil, Bahnhofstrasse 23, Busswil","https://wwsbjunioren.kadermanager.de/events/18237302  
Bis 18:15 Uhr beide Hallen, danach nur die untere."
WWSB Junioren: F Junioren/-innen,2024-06-19,16:30,"Sporthalle Schüpfen, Schulstrasse 15",https://wwsbjunioren.kadermanager.de/events/18237345
WWSB Junioren: UH Schule,2024-06-19,17:00,"Turnhalle Busswil, Bahnhofstrasse 23, Busswil",https://wwsbjunioren.kadermanager.de/events/18237380
WWSB Junioren: D Junioren/-innen,2024-06-19,18:00,"Turnhalle Busswil, Bahnhofstrasse 23, Busswil",https://wwsbjunioren.kadermanager.de/events/18237311
WWSB Junioren: E Junioren/-innen Skills Training,2024-06-21,17:00,"Nespoly Lyss, Oberer Aareweg 24",https://wwsbjunioren.kadermanager.de/events/18237329
WWSB Junioren: D-Junioren/-innen,2024-06-24,18:00,"Turnhalle Busswil, Bahnhofstrasse 23, Busswil",https://wwsbjunioren.kadermanager.de/events/18237265
WWSB Junioren: E Junioren/-innen,2024-06-25,17:15,"Turnhalle Busswil, Bahnhofstrasse 23, Busswil","https://wwsbjunioren.kadermanager.de/events/18237303  
Bis 18:15 Uhr beide Hallen, danach nur die untere."
WWSB Junioren: F Junioren/-innen,2024-06-26,16:30,"Sporthalle Schüpfen, Schulstrasse 15",https://wwsbjunioren.kadermanager.de/events/18237346
WWSB Junioren: UH Schule,2024-06-26,17:00,"Turnhalle Busswil, Bahnhofstrasse 23, Busswil",https://wwsbjunioren.kadermanager.de/events/18237381
WWSB Junioren: D Junioren/-innen,2024-06-26,18:00,"Turnhalle Busswil, Bahnhofstrasse 23, Busswil",https://wwsbjunioren.kadermanager.de/events/18237312
WWSB Junioren: E Junioren/-innen Skills Training,2024-06-28,17:00,"Nespoly Lyss, Oberer Aareweg 24",https://wwsbjunioren.kadermanager.de/events/18237330
WWSB Junioren: D-Girls,2024-06-29,09:00,"Sporthalle Schüpfen, Schulstrasse 15","https://wwsbjunioren.kadermanager.de/events/18214155  
offenes Kleinfeldtraining für Mädchen mit Jahrgang 2012 - 2016"
WWSB Junioren: D-Junioren/-innen,2024-07-01,18:00,"Turnhalle Busswil, Bahnhofstrasse 23, Busswil",https://wwsbjunioren.kadermanager.de/events/18237266
WWSB Junioren: E Junioren/-innen,2024-07-02,17:15,"Turnhalle Busswil, Bahnhofstrasse 23, Busswil","https://wwsbjunioren.kadermanager.de/events/18237304  
Bis 18:15 Uhr beide Hallen, danach nur die untere."
WWSB Junioren: F Junioren/-innen,2024-07-03,16:30,"Sporthalle Schüpfen, Schulstrasse 15",https://wwsbjunioren.kadermanager.de/events/18237347
WWSB Junioren: UH Schule,2024-07-03,17:00,"Turnhalle Busswil, Bahnhofstrasse 23, Busswil",https://wwsbjunioren.kadermanager.de/events/18237382
WWSB Junioren: D Junioren/-innen,2024-07-03,18:00,"Turnhalle Busswil, Bahnhofstrasse 23, Busswil",https://wwsbjunioren.kadermanager.de/events/18237313
WWSB Junioren: E Junioren/-innen Skills Training,2024-07-05,17:00,"Nespoly Lyss, Oberer Aareweg 24",https://wwsbjunioren.kadermanager.de/events/18237331
WWSB Junioren: U12,2024-07-06,09:00,"Sporthalle Schüpfen, Schulstrasse 15","https://wwsbjunioren.kadermanager.de/events/18214097  
Grossfeldtraining für die Jahrgänge 2013 und 2014"
WWSB Junioren: F Junioren/-innen,2024-07-10,16:30,"Sporthalle Schüpfen, Schulstrasse 15","https://wwsbjunioren.kadermanager.de/events/18237348  
Training findet nur statt, wenn sich mindestens 6 Spieler/-innen und 1 Trainer/-in angemeldet haben"
WWSB Junioren: E-Skills,2024-07-12,17:00,"Sporthalle Schüpfen, Schulstrasse 15","https://wwsbjunioren.kadermanager.de/events/18214189  
Training findet statt, wenn sich mindestens 6 Spieler/-innen und 1Trainer/-in angemeldet haben."
WWSB Junioren: E Junioren/-innen,2024-07-12,17:00,"Nespoly Lyss, Oberer Aareweg 24","https://wwsbjunioren.kadermanager.de/events/18237332  
Training findet nur statt, wenn sich mindestens 6 Spieler/-innen und 1 Trainer/-in angemeldet haben."
WWSB Junioren: D-Girls,2024-07-13,09:00,"Sporthalle Schüpfen, Schulstrasse 15","https://wwsbjunioren.kadermanager.de/events/18214157  
offenes Kleinfeldtraining für Mädchen mit Jahrgang 2012 - 2016"
WWSB Junioren: F Junioren/-innen,2024-07-17,16:30,"Sporthalle Schüpfen, Schulstrasse 15","https://wwsbjunioren.kadermanager.de/events/18237349  
Training findet nur statt, wenn sich mindestens 6 Spieler/-innen und 1 Trainer/-in angemeldet haben"
WWSB Junioren: E Junioren/-innen,2024-07-19,17:00,"Nespoly Lyss, Oberer Aareweg 24","https://wwsbjunioren.kadermanager.de/events/18237333  
Training findet nur statt, wenn sich mindestens 6 Spieler/-innen und 1 Trainer/-in angemeldet haben."
WWSB Junioren: U12,2024-07-20,09:00,"Sporthalle Schüpfen, Schulstrasse 15","https://wwsbjunioren.kadermanager.de/events/18214099  
Grossfeldtraining für die Jahrgänge 2013 und 2014"
WWSB Junioren: F Junioren/-innen,2024-07-24,16:30,"Sporthalle Schüpfen, Schulstrasse 15","https://wwsbjunioren.kadermanager.de/events/18237350  
Training findet nur statt, wenn sich mindestens 6 Spieler/-innen und 1 Trainer/-in angemeldet haben"
WWSB Junioren: F-Skills,2024-07-26,17:00,"Sporthalle Schüpfen, Schulstrasse 15","https://wwsbjunioren.kadermanager.de/events/18214191  
Training findet statt, wenn sich mindestens 6 Spieler/-innen und 1Trainer/-in angemeldet haben."
WWSB Junioren: E Junioren/-innen,2024-07-26,17:00,"Nespoly Lyss, Oberer Aareweg 24","https://wwsbjunioren.kadermanager.de/events/18237334  
Training findet nur statt, wenn sich mindestens 6 Spieler/-innen und 1 Trainer/-in angemeldet haben."
WWSB Junioren: D-Girls,2024-07-27,09:00,"Sporthalle Schüpfen, Schulstrasse 15","https://wwsbjunioren.kadermanager.de/events/18214159  
offenes Kleinfeldtraining für Mädchen mit Jahrgang 2012 - 2016"
WWSB Junioren: F Junioren/-innen,2024-07-31,16:30,"Sporthalle Schüpfen, Schulstrasse 15","https://wwsbjunioren.kadermanager.de/events/18237351  
Training findet nur statt, wenn sich mindestens 6 Spieler/-innen und 1 Trainer/-in angemeldet haben"
WWSB Junioren: E Junioren/-innen,2024-08-02,17:00,"Nespoly Lyss, Oberer Aareweg 24","https://wwsbjunioren.kadermanager.de/events/18237335  
Training findet nur statt, wenn sich mindestens 6 Spieler/-innen und 1 Trainer/-in angemeldet haben."
WWSB Junioren: U12,2024-08-03,09:00,"Sporthalle Schüpfen, Schulstrasse 15","https://wwsbjunioren.kadermanager.de/events/18214101  
Grossfeldtraining für die Jahrgänge 2013 und 2014"
WWSB Junioren: F Junioren/-innen,2024-08-07,16:30,"Sporthalle Schüpfen, Schulstrasse 15","https://wwsbjunioren.kadermanager.de/events/18237352  
Training findet nur statt, wenn sich mindestens 6 Spieler/-innen und 1 Trainer/-in angemeldet haben"
WWSB Junioren: E Junioren/-innen,2024-08-09,17:00,"Nespoly Lyss, Oberer Aareweg 24","https://wwsbjunioren.kadermanager.de/events/18237336  
Training findet nur statt, wenn sich mindestens 6 Spieler/-innen und 1 Trainer/-in angemeldet haben."
WWSB Junioren: F Junioren/-innen,2024-08-14,16:30,"Sporthalle Schüpfen, Schulstrasse 15","https://wwsbjunioren.kadermanager.de/events/18237353  
Training findet nur statt, wenn sich mindestens 6 Spieler/-innen und 1 Trainer/-in angemeldet haben"
WWSB Junioren: E Junioren/-innen,2024-08-16,17:00,"Nespoly Lyss, Oberer Aareweg 24","https://wwsbjunioren.kadermanager.de/events/18237337  
Training findet nur statt, wenn sich mindestens 6 Spieler/-innen und 1 Trainer/-in angemeldet haben."
WWSB Junioren: Trainingslager,2024-08-17,10:00,"Sporthalle Schüpfen, Schulstrasse 15",https://wwsbjunioren.kadermanager.de/events/18112999
WWSB Junioren: Sponsorenlauf,2024-08-17,16:00,"Sporthalle Schüpfen, Schulstrasse 15",https://wwsbjunioren.kadermanager.de/events/18276075
WWSB Junioren: F-Skills,2024-08-23,17:00,"Sporthalle Schüpfen, Schulstrasse 15","https://wwsbjunioren.kadermanager.de/events/18214195  
Training findet statt, wenn sich mindestens 6 Spieler/-innen und 1Trainer/-in angemeldet haben."
